﻿"Code";"Mnémonique";"Libellé";"Définition";"Statut";"Création";"Modification"
"63";"Projection volcanique";"Projection volcanique";"Projection volcanique";"Validé";"08/04/2016";"08/04/2016"
"64";"Schistosité";"Schistosité";"Schistosité";"Validé";"08/04/2016";"08/04/2016"
"65";"Sédimentation";"Sédimentation";"Sédimentation";"Validé";"08/04/2016";"08/04/2016"
"66";"Sédimentation continentale";"Sédimentation continentale";"Sédimentation continentale";"Validé";"08/04/2016";"08/04/2016"
"67";"Sédimentation de bassin";"Sédimentation de bassin";"Sédimentation de bassin";"Validé";"08/04/2016";"08/04/2016"
"68";"Se´dimentation deltai¨que";"Se´dimentation deltai¨que";"Se´dimentation deltai¨que";"Validé";"08/04/2016";"08/04/2016"
"69";"Sédimentation de plage";"Sédimentation de plage";"Sédimentation de plage";"Validé";"08/04/2016";"08/04/2016"
"70";"Sédimentation de plate-forme";"Sédimentation de plate-forme";"Sédimentation de plate-forme";"Validé";"08/04/2016";"08/04/2016"
"71";"Se´dimentation estuarienne";"Se´dimentation estuarienne";"Se´dimentation estuarienne";"Validé";"08/04/2016";"08/04/2016"
"72";"Sédimentation fluviatile";"Sédimentation fluviatile";"Sédimentation fluviatile";"Validé";"08/04/2016";"08/04/2016"
"73";"Sédimentation lacustre";"Sédimentation lacustre";"Sédimentation lacustre";"Validé";"08/04/2016";"08/04/2016"
"74";"Sédimentation lagunaire";"Sédimentation lagunaire";"Sédimentation lagunaire";"Validé";"08/04/2016";"08/04/2016"
"75";"Sédimentation palustre";"Sédimentation palustre";"Sédimentation palustre";"Validé";"08/04/2016";"08/04/2016"
"76";"Sédimentation post-rift";"Sédimentation post-rift";"Sédimentation post-rift";"Validé";"08/04/2016";"08/04/2016"
"77";"Sédimentation pré-rift";"Sédimentation pré-rift";"Sédimentation pré-rift";"Validé";"08/04/2016";"08/04/2016"
"78";"Sédimentation syn-rift";"Sédimentation syn-rift";"Sédimentation syn-rift";"Validé";"08/04/2016";"08/04/2016"
"79";"Séisme";"Séisme";"Séisme";"Validé";"08/04/2016";"08/04/2016"
"80";"Silicification";"Silicification";"Silicification";"Validé";"08/04/2016";"08/04/2016"
"81";"Solidification";"Solidification";"Solidification";"Validé";"08/04/2016";"08/04/2016"
"82";"Spilitisation";"Spilitisation";"Spilitisation";"Validé";"08/04/2016";"08/04/2016"
"83";"Subduction";"Subduction";"Subduction";"Validé";"08/04/2016";"08/04/2016"
"84";"Tectonique";"Tectonique";"Tectonique";"Validé";"08/04/2016";"08/04/2016"
"85";"Trempe";"Trempe";"Trempe";"Validé";"08/04/2016";"08/04/2016"
"86";"Tuf";"Tuf";"Tuf";"Validé";"08/04/2016";"08/04/2016"
